datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09172117;0001;Bischofswiesen 1;1;1;528;564;0;1092;189;0;13;8757;189;30;12;2882;81;100;56;46;77;45;45;69;42;41;44;42;41;47;41;52;56;42;117;46;37;102;91;37;39;82;40;54;36;39;37;54;36;48;52;87;35;41;35;33;45;33;65;32;38;32;32;32;38;37;43;34;30;30;36;30;30;56;34;30;15;6;1991;111;43;39;59;37;35;37;48;32;34;45;28;34;32;71;34;32;30;29;39;28;52;36;30;28;25;35;25;36;29;27;55;26;25;26;40;40;50;23;23;29;26;29;27;27;23;23;26;25;22;30;21;24;30;23;19;22;21;18;18;20;6;2095;128;32;33;33;91;34;107;30;26;48;28;28;28;80;28;26;72;25;26;25;30;25;33;24;42;24;55;26;24;48;24;24;27;25;27;38;24;25;24;27;59;23;31;25;22;22;22;41;25;22;22;22;31;22;21;45;31;27;37;21;6;1;340;28;24;25;18;18;18;21;21;18;18;18;18;18;18;19;19;21;6;4;1120;40;28;111;26;24;35;67;17;15;14;11;11;12;11;15;62;8;34;51;9;18;16;20;26;22;23;22;7;12;8;13;7;10;9;11;17;7;28;7;7;10;7;10;17;7;22;6;12;6;26;6;33;6;9;7;6;9;6;7;17;2;1;242;39;10;10;12;9;12;9;9;19;15;10;9;10;10;10;15;9;11;8;6;0;0;83;14;8;7;5;4;2;4;11;3;4;2;1;1;3;0;0;0;0;1;2;0;0;1;3;0;0;0;0;0;0;0;1;2;0;0;4;0;0;4;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;79;30
15.03.2020;Kreistagswahl;09172117;0002;Bischofswiesen 2;1;1;540;575;0;1115;180;0;15;8501;180;24;8;3010;72;105;55;44;98;41;41;78;35;35;42;37;44;34;39;43;72;40;145;37;34;154;120;33;33;108;36;62;37;34;46;76;33;81;61;108;32;32;31;31;50;29;64;28;28;32;28;28;28;28;55;29;27;27;32;29;26;66;26;31;27;5;2276;131;45;39;72;39;38;40;51;34;38;46;34;31;40;69;36;31;30;31;32;31;50;39;30;32;30;45;30;38;30;31;62;33;33;30;40;43;46;30;30;45;30;31;33;31;30;30;30;33;35;31;33;30;34;33;31;30;30;28;28;10;3;1714;132;31;27;27;77;21;100;28;23;57;21;30;18;92;19;21;67;21;18;18;18;18;40;19;38;19;42;17;17;45;20;20;18;17;17;32;17;17;17;17;48;16;23;16;15;15;15;35;14;14;17;14;24;14;14;29;18;14;34;12;2;2;272;23;22;23;21;18;16;16;15;15;15;16;12;12;12;12;12;12;6;4;1044;29;25;107;21;26;42;76;13;17;9;12;9;9;8;14;57;14;33;38;11;14;11;30;20;27;19;17;8;11;8;15;8;8;8;7;14;7;13;10;7;10;6;9;6;6;12;9;6;6;20;7;39;9;15;9;9;6;6;6;16;0;0;36;29;0;0;0;0;3;0;0;3;1;0;0;0;0;0;0;0;0;0;0;1;0;140;9;4;4;7;4;4;4;5;4;4;4;4;7;7;4;4;4;4;4;4;4;4;4;13;2;2;2;2;2;1;1;4;1;1;1;1;0;1;9;0;0;0;0;0;0;0;0;0;3;0;0;0;2;0;0;2;0;0;0;2;0;70;23
15.03.2020;Kreistagswahl;09172117;0003;Stanggaß;1;1;741;517;0;1258;242;0;16;12160;242;38;21;4365;85;126;76;75;127;66;67;100;64;67;62;62;64;61;64;66;104;60;174;63;59;144;107;57;57;116;61;84;55;54;62;85;61;91;99;112;57;63;58;57;86;54;99;54;57;54;57;54;52;54;85;51;49;49;49;49;48;100;45;47;32;17;4220;204;81;78;133;73;70;82;80;70;75;109;74;69;68;140;66;62;65;61;63;60;90;99;60;60;59;83;60;75;59;63;83;60;58;61;73;68;76;56;56;85;56;62;61;65;52;55;52;64;67;53;62;51;70;61;54;46;44;41;37;14;6;2079;137;33;30;29;93;27;135;33;24;48;30;23;23;108;23;35;50;27;23;26;26;26;34;22;47;22;48;22;22;61;21;21;20;23;24;58;23;20;20;23;52;21;28;20;21;26;21;47;20;19;19;19;30;19;17;58;25;20;39;18;4;1;370;29;22;24;22;22;22;22;21;18;22;24;22;18;18;22;21;21;5;2;729;17;17;56;14;13;30;64;14;13;13;10;10;10;10;10;17;10;11;33;11;16;7;17;11;17;16;8;7;8;7;7;7;7;7;7;8;7;8;7;7;7;8;14;6;6;9;6;6;6;10;6;21;6;9;6;6;7;6;6;9;1;1;229;29;15;16;10;10;15;9;9;11;9;9;9;10;9;10;12;9;10;12;6;2;0;150;9;7;4;4;7;4;4;8;4;7;4;4;7;4;4;4;4;4;4;7;4;4;4;4;2;2;2;2;2;2;2;5;2;2;2;5;0;0;18;3;0;0;3;0;0;3;0;3;0;0;0;0;0;3;0;0;0;0;3;0;0;96;48
15.03.2020;Kreistagswahl;09172117;0004;Strub;1;1;1129;538;0;1667;224;0;9;10752;224;37;16;3903;94;123;72;54;121;53;56;93;52;51;52;52;51;54;52;56;92;52;169;53;50;125;109;52;48;112;51;83;51;48;60;82;47;102;75;108;46;46;46;49;74;46;85;46;46;45;45;46;52;46;73;47;44;46;43;43;45;108;41;40;25;11;2965;173;53;55;94;48;48;59;56;48;54;85;46;47;46;125;52;44;59;40;49;36;67;53;37;39;37;64;38;39;41;44;72;36;43;36;45;45;68;37;37;55;36;45;38;46;35;37;38;45;45;38;39;32;48;35;35;30;30;33;30;7;8;1410;128;17;17;17;62;15;103;16;15;51;22;16;14;76;13;14;52;13;14;15;15;14;34;12;36;12;44;12;12;38;13;12;12;12;12;39;12;12;12;15;37;12;27;10;10;13;10;35;10;10;10;10;26;9;9;38;20;10;25;9;8;3;786;47;44;47;50;44;47;56;48;50;47;47;48;41;41;41;47;41;14;2;1286;33;30;78;25;21;41;57;20;19;21;17;15;20;15;14;40;15;31;47;17;16;14;23;25;38;29;18;14;14;14;18;14;14;14;17;25;14;22;14;14;14;17;24;14;17;18;14;15;17;18;14;28;15;17;15;17;14;15;15;21;0;2;183;35;6;6;15;6;12;9;6;19;6;6;6;6;9;6;6;6;6;6;6;1;0;193;18;6;5;7;8;6;14;14;5;4;11;5;6;6;7;4;5;5;6;6;4;4;4;5;2;3;2;3;2;1;1;3;2;2;1;6;0;0;26;10;0;1;0;4;4;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;92;42
15.03.2020;Kreistagswahl;09172117;0005;Winkl;1;1;652;383;0;1035;164;0;5;7941;164;33;19;3459;70;88;68;60;80;50;53;70;50;49;53;48;51;49;51;57;77;46;120;55;45;88;98;47;45;76;45;78;47;44;63;68;50;69;59;124;45;51;44;44;64;44;82;44;44;52;43;43;42;46;74;40;40;43;40;41;43;68;41;50;9;5;1197;83;23;27;37;24;22;28;26;19;21;24;17;19;15;44;18;22;15;17;21;16;27;30;15;15;15;20;14;24;13;23;40;13;13;12;19;18;37;12;13;15;12;16;13;22;12;18;12;16;21;14;15;11;21;11;11;15;10;11;10;17;4;1624;75;26;27;23;48;22;74;28;22;31;22;28;22;58;22;22;26;22;22;25;23;22;35;21;28;21;41;21;21;45;24;21;21;21;21;31;21;24;21;21;45;21;28;21;21;21;21;34;21;21;21;21;26;20;20;30;23;19;23;18;5;2;634;48;42;39;39;42;39;40;37;36;36;38;33;33;33;33;33;33;6;3;753;20;14;51;14;14;28;45;11;20;10;10;8;13;7;10;35;7;17;34;7;7;10;16;20;18;22;10;7;7;7;10;7;7;7;7;11;7;11;7;7;7;7;11;8;8;8;7;7;6;13;6;19;6;7;6;6;9;9;7;16;2;0;158;22;7;9;7;7;10;6;6;7;7;6;6;7;9;6;9;6;9;6;6;1;0;80;2;2;2;3;5;2;3;3;2;2;2;3;4;3;5;2;2;2;2;5;2;2;2;2;2;1;1;1;1;1;1;2;1;1;1;3;0;0;36;3;0;6;0;0;0;0;7;0;9;1;1;0;0;0;6;0;0;0;0;0;3;73;33
15.03.2020;Kreistagswahl;09172117;0011;Briefwahl 1;1;1;0;0;0;0;402;402;14;20966;402;36;24;8029;211;370;110;84;288;69;79;244;66;64;77;62;80;93;75;75;221;97;603;78;57;448;423;51;55;405;72;225;49;53;136;255;52;217;188;369;51;75;48;65;171;48;213;55;78;54;53;50;68;68;151;46;43;51;41;39;59;262;58;81;28;9;5205;488;64;79;263;59;50;70;82;47;55;172;48;49;58;343;61;46;70;43;61;49;229;115;39;41;38;132;41;99;39;51;220;38;38;47;161;101;169;39;37;111;40;84;48;100;36;56;40;114;84;40;73;45;122;86;65;36;29;33;32;6;2;3891;425;22;25;28;285;20;419;40;15;126;28;38;15;365;18;23;185;22;19;34;12;17;127;22;105;8;133;8;13;171;15;10;10;10;11;180;7;14;7;14;182;8;54;13;7;23;8;127;7;7;16;20;70;7;10;78;65;23;112;8;9;1;787;64;58;43;43;43;44;68;46;40;48;48;43;40;40;40;42;37;3;2;2137;58;24;311;21;22;125;248;10;15;12;11;6;8;6;9;153;8;62;182;9;19;9;64;33;90;67;32;5;5;5;44;5;6;6;18;35;6;31;12;6;5;6;22;15;9;14;12;6;6;72;11;72;6;12;7;8;6;4;3;43;5;0;533;132;18;18;32;18;43;18;15;28;38;18;18;15;15;18;18;15;23;15;18;0;0;337;31;13;13;22;6;4;14;34;4;7;4;4;9;23;4;5;4;7;7;9;1;0;0;36;0;3;0;0;3;0;0;21;0;0;0;49;0;0;47;6;0;0;0;3;0;3;7;1;9;12;0;0;0;0;0;0;0;0;0;0;6;87;38
15.03.2020;Kreistagswahl;09172117;0012;Briefwahl 2;1;1;0;0;0;0;401;401;15;20126;401;36;29;8143;208;422;140;110;330;76;67;261;65;67;90;56;59;75;60;77;238;73;604;86;52;527;475;57;57;408;56;194;52;48;120;248;63;160;242;386;47;72;47;53;160;48;187;48;59;65;56;47;55;45;175;48;47;63;47;45;47;258;53;62;23;8;3995;440;42;55;181;42;35;56;55;32;45;124;35;41;39;293;64;44;32;31;52;35;160;95;30;37;33;79;33;57;35;38;200;34;34;34;104;55;151;29;33;110;30;44;39;66;27;40;41;81;51;40;50;31;82;47;56;32;30;28;26;18;0;4556;466;37;46;45;265;31;440;35;24;101;30;72;26;363;26;41;247;27;26;36;25;30;123;27;129;20;142;20;20;191;36;23;22;20;26;199;20;41;20;31;205;19;64;22;19;25;21;102;20;22;27;24;74;18;21;114;65;22;99;24;4;0;645;58;55;45;40;36;45;48;33;27;49;33;31;27;27;27;37;27;6;3;2071;71;25;294;29;25;121;251;14;13;12;9;20;10;13;10;118;11;52;164;12;32;16;62;34;79;22;33;8;10;8;20;6;7;12;10;18;9;15;18;7;12;8;25;20;16;19;10;13;7;73;7;63;6;24;7;6;7;9;9;30;2;1;304;120;12;6;13;6;28;6;7;23;11;9;6;12;6;6;6;6;6;6;9;2;0;357;21;7;13;11;6;4;8;53;5;8;5;4;4;20;5;4;4;4;4;12;8;10;6;32;5;3;3;2;3;2;3;31;6;2;4;35;0;0;55;6;3;5;6;4;0;2;3;4;4;2;0;2;0;0;3;1;1;4;0;4;1;91;41
15.03.2020;Kreistagswahl;09172117;0013;Briefwahl 3;1;1;0;0;0;0;403;403;13;21490;403;23;17;7531;163;337;108;56;283;54;55;238;64;53;52;50;64;63;43;76;247;50;648;60;45;544;452;48;46;440;65;189;39;40;104;259;40;215;233;408;44;52;35;37;133;36;212;39;54;38;34;34;42;44;185;32;29;36;35;33;35;288;42;51;16;11;4667;539;59;77;217;56;46;74;92;44;46;168;44;38;62;349;72;34;49;34;63;29;215;96;28;28;34;111;31;84;28;54;248;35;30;33;115;86;175;22;21;115;27;62;36;79;24;38;32;65;58;32;58;30;137;73;47;19;26;20;23;16;7;5518;548;35;32;37;368;30;519;38;27;132;30;64;27;434;23;44;358;28;26;34;33;23;157;38;162;24;186;22;22;278;34;24;21;21;30;266;20;29;23;25;241;22;86;24;22;26;28;154;19;19;23;19;102;19;22;172;49;28;142;29;3;0;373;49;39;12;12;18;12;41;9;15;53;18;24;9;12;21;15;14;5;2;2368;39;33;363;33;24;124;275;12;18;15;12;15;23;11;26;162;11;53;172;15;27;11;71;56;92;42;41;13;8;11;33;8;8;7;10;16;7;25;7;7;10;15;23;25;10;29;13;14;7;72;10;100;7;28;7;6;9;5;5;37;4;0;534;135;18;22;31;15;33;15;15;43;35;21;16;20;15;15;18;15;25;12;15;1;0;335;29;14;11;16;5;5;16;26;5;11;4;2;5;29;2;2;2;2;4;8;5;5;2;37;5;1;1;1;1;1;1;20;1;2;1;53;2;0;164;12;6;6;6;9;6;9;8;6;19;9;6;9;6;9;6;6;6;9;4;2;5;70;37
15.03.2020;Kreistagswahl;09172117;0014;Briefwahl 4;1;1;0;0;0;0;403;403;13;21497;403;29;21;7892;203;327;119;82;305;66;62;240;64;72;76;58;56;72;61;70;266;78;629;60;51;495;436;57;54;433;79;185;54;49;111;269;49;208;174;403;48;75;50;52;108;43;217;45;46;57;45;47;62;46;177;42;42;50;40;37;44;309;65;72;28;5;4827;487;55;82;197;58;49;74;57;50;67;175;46;47;54;278;58;43;60;42;60;39;191;134;40;46;43;115;47;72;40;47;250;43;43;44;147;86;134;37;38;138;37;52;42;85;39;48;43;66;64;39;76;45;124;71;57;33;31;33;29;9;15;5268;529;44;33;29;361;31;457;41;26;128;35;41;33;423;26;43;279;44;29;29;25;24;177;38;121;25;147;33;24;247;31;23;21;26;27;250;23;25;30;43;261;33;90;24;23;28;33;116;20;26;25;21;108;17;21;175;58;24;130;14;0;0;266;23;19;15;12;24;12;30;15;9;24;18;12;9;12;17;9;6;7;2;2466;58;25;366;26;25;132;284;13;12;13;19;12;21;14;19;161;13;44;168;19;37;12;60;39;88;58;44;16;12;12;50;18;12;11;11;23;11;13;17;12;15;25;26;22;12;17;12;17;11;86;9;98;9;12;11;8;17;10;8;41;1;0;251;114;12;6;6;9;22;3;6;8;19;6;3;3;3;6;6;3;6;6;4;2;0;448;31;12;14;30;6;7;9;53;6;13;9;4;7;41;9;9;7;4;4;11;9;9;4;42;6;5;3;2;6;2;2;26;2;2;2;40;0;0;79;19;0;4;3;0;0;0;10;4;10;6;0;0;3;0;9;3;3;5;0;0;0;76;43
15.03.2020;Kreistagswahl;09172117;0015;Briefwahl 5;1;1;0;0;0;0;387;387;7;20856;387;34;22;8245;250;342;132;116;316;85;64;267;75;63;82;61;56;65;55;90;266;75;628;70;53;482;402;54;56;440;82;228;58;50;111;263;57;250;203;416;53;69;50;72;134;53;230;46;60;53;53;52;70;55;147;52;43;58;45;42;51;249;70;75;23;11;4852;505;73;70;284;54;52;82;74;52;71;186;57;64;51;312;64;43;58;40;60;35;197;120;41;38;40;98;38;88;39;49;207;35;39;39;158;88;135;36;36;114;35;66;42;71;33;38;40;80;54;34;61;31;117;58;55;26;33;28;28;14;1;4765;519;46;44;38;306;44;469;48;25;129;38;37;32;418;20;31;256;25;20;30;22;33;116;30;113;25;156;19;23;212;22;18;21;20;20;185;18;20;16;31;248;15;76;21;16;18;23;136;15;19;19;17;85;14;15;132;44;22;118;17;3;2;327;24;21;21;21;18;18;34;18;15;21;18;18;19;15;15;16;15;3;3;2009;66;21;332;13;20;104;251;8;8;8;15;15;23;9;7;114;11;41;149;10;11;11;79;37;69;44;41;9;7;7;20;9;6;6;7;22;6;26;10;6;6;16;9;15;8;16;9;11;6;62;9;94;9;20;6;6;11;8;4;26;1;1;255;90;7;6;10;6;21;6;6;22;13;6;9;6;9;6;6;6;7;7;6;2;0;332;22;12;7;20;5;5;12;31;7;6;5;5;7;32;8;6;5;5;5;7;5;5;6;29;3;4;2;2;6;2;2;24;2;2;6;20;0;0;71;13;4;4;0;5;1;1;2;2;16;2;0;1;1;1;4;1;6;5;1;0;1;80;40
