datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
15.03.2020;Landratswahl;09172117;0001;Bischofswiesen 1;1;1;527;565;0;1092;189;0;0;189;45;67;54;6;17
15.03.2020;Landratswahl;09172117;0002;Bischofswiesen 2;1;1;540;575;0;1115;180;0;4;176;25;82;59;4;6
15.03.2020;Landratswahl;09172117;0003;Stanggaß;1;1;741;517;0;1258;242;0;0;242;49;130;47;9;7
15.03.2020;Landratswahl;09172117;0004;Strub;1;1;1129;538;0;1667;224;0;1;223;49;87;58;17;12
15.03.2020;Landratswahl;09172117;0005;Winkl;1;1;652;383;0;1035;164;0;2;162;39;50;54;10;9
15.03.2020;Landratswahl;09172117;0011;Briefwahl 1;1;1;0;0;0;0;404;404;0;404;91;180;103;16;14
15.03.2020;Landratswahl;09172117;0012;Briefwahl 2;1;1;0;0;0;0;401;401;0;401;71;182;140;3;5
15.03.2020;Landratswahl;09172117;0013;Briefwahl 3;1;1;0;0;0;0;403;403;1;402;64;178;142;7;11
15.03.2020;Landratswahl;09172117;0014;Briefwahl 4;1;1;0;0;0;0;402;402;3;399;74;169;138;1;17
15.03.2020;Landratswahl;09172117;0015;Briefwahl 5;1;1;0;0;0;0;387;387;2;385;84;158;131;4;8
15.03.2020;Landratswahl;09172117;0016;Briefwahl 6;1;1;0;0;0;0;443;443;1;442;67;201;149;14;11
