datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
29.03.2020;Landratsstichwahl;09172111;0;Gemeinde Ainring;6;6;0;7755;0;7755;3686;3686;19;3667;2733;934
29.03.2020;Landratsstichwahl;09172112;0;Gemeinde Anger;4;4;0;3704;0;3704;2415;2415;3;2412;1686;726
29.03.2020;Landratsstichwahl;09172114;0;Große Kreisstadt Bad Reichenhall;10;10;0;14876;0;14876;8484;8484;103;8381;4856;3525
29.03.2020;Landratsstichwahl;09172115;0;Gemeinde Bayerisch Gmain;5;5;0;2550;0;2550;1326;1326;4;1322;657;665
29.03.2020;Landratsstichwahl;09172116;0;Markt Berchtesgaden;7;7;0;6396;0;6396;3982;3982;44;3938;1342;2596
29.03.2020;Landratsstichwahl;09172117;0;Gemeinde Bischofswiesen;7;7;0;6160;0;6160;3811;3811;14;3797;1202;2595
29.03.2020;Landratsstichwahl;09172118;0;Stadt Freilassing;9;9;0;13371;0;13371;5916;5916;17;5899;4248;1651
29.03.2020;Landratsstichwahl;09172122;0;Stadt Laufen;6;6;0;5894;0;5894;3219;3219;14;3205;2093;1112
29.03.2020;Landratsstichwahl;09172124;0;Markt Marktschellenberg;4;4;0;1444;0;1444;965;965;3;962;389;573
29.03.2020;Landratsstichwahl;09172128;0;Gemeinde Piding;5;5;0;4408;0;4408;2606;2606;4;2602;1672;930
29.03.2020;Landratsstichwahl;09172129;0;Gemeinde Ramsau b.Berchtesgaden;3;3;0;1377;0;1377;1004;1004;5;999;417;582
29.03.2020;Landratsstichwahl;09172130;0;Gemeinde Saaldorf-Surheim;5;5;0;4519;0;4519;3324;3324;20;3304;2515;789
29.03.2020;Landratsstichwahl;09172131;0;Gemeinde Schneizlreuth;2;2;0;1076;0;1076;737;737;3;734;472;262
29.03.2020;Landratsstichwahl;09172132;0;Gemeinde Schönau a. Königssee;5;5;0;4442;0;4442;2971;2971;5;2966;991;1975
29.03.2020;Landratsstichwahl;09172134;0;Markt Teisendorf;6;6;0;7562;0;7562;5346;5346;23;5323;3806;1517
